1	59.13.159.129	2008/10/02 07:45:40	2008/10/02 08:09:44	M507x515S10e20492x485			kangsuk,byun	[]
2	59.13.159.129	2008/10/02 07:47:38	2008/10/02 08:06:26	M513x510S15d02486x491			kangsuk,byun	[]
3	59.13.159.129	2008/10/02 07:50:34	2008/10/02 07:50:34	M526x525S10020476x495S1dc02496x501S21600475x476			kangsuk,byun	[]
4	59.13.159.129	2008/10/02 07:52:45	2008/10/02 07:52:45	M527x522S10020476x492S18e02497x502S21600474x478			kangsuk,byun	[]
5	59.13.159.129	2008/10/02 07:53:32	2008/10/02 07:53:32	M525x521S18620474x491S18e02495x501S21600479x479			kangsuk,byun	[]
6	59.13.159.129	2008/10/02 07:55:32	2008/10/02 07:55:32	M521x521S10e20482x490S14420499x490S21600479x479			kangsuk,byun	[]
7	59.13.159.129	2008/10/02 07:57:36	2008/10/02 07:57:36	M509x521S18620491x491S21600490x480S21b00500x480			kangsuk,byun	[]
8	59.13.159.129	2008/10/02 07:58:38	2008/10/02 07:58:38	M524x521S10020479x491S15d02497x502S21600476x480			kangsuk,byun	[]
9	59.13.159.129	2008/10/02 07:59:37	2008/10/02 07:59:37	M525x520S10e20479x490S15d02498x499S21600475x481			kangsuk,byun	[]
10	59.13.159.129	2008/10/02 08:00:20	2008/10/02 08:00:20	M520x521S10e20483x491S1f720500x505S21600480x480			kangsuk,byun	[]
11	59.13.159.129	2008/10/02 08:01:08	2008/10/02 08:01:08	M511x515S14420489x484			kangsuk,byun	[]
12	59.13.159.129	2008/10/02 08:01:59	2008/10/02 08:01:59	M526x521S18620474x491S1dc02496x497S21600478x480			kangsuk,byun	[]
13	59.13.159.129	2008/10/02 08:02:45	2008/10/02 08:02:45	M520x520S18620480x490S1f720500x505S21600485x480			kangsuk,byun	[]
14	59.13.159.129	2008/10/02 08:03:40	2008/10/02 08:03:40	M518x521S18620482x491S10020503x491S21600486x479			kangsuk,byun	[]
15	59.13.159.129	2008/10/02 08:04:23	2008/10/02 08:04:23	M518x521S10e20484x491S10020503x491S21600481x480			kangsuk,byun	[]
16	59.13.159.129	2008/10/02 08:11:16	2008/10/02 08:11:16	M515x512S1dc02485x488			kangsuk,byun	[]
17	59.13.159.129	2008/10/02 08:23:04	2008/10/02 08:23:04	M510x539S10620489x513S27102492x461			김만영샘	[]
18	121.127.66.202	2008/10/03 04:06:42	2008/10/03 04:06:42	M548x524S30004482x482S17620528x508S26600528x476S14c20525x438			kangsuk,byun	[]
19	121.127.66.202	2008/10/03 04:49:02	2008/10/03 04:49:02	M515x510S18e02485x490			kangsuk,byun	[]
20	59.13.159.129	2010/09/09 02:57:18	2010/09/09 02:57:18	M546x561S10020521x531S26502530x518S26506531x492S26502530x471S2ff00482x482		무엇		[]
21	59.13.159.129	2010/10/28 01:46:13	2010/10/28 01:46:13	M549x550S2ff00482x482S15a00457x483S15a00532x484S26a04522x535S26a14448x536		학교	허일	[]
22	deafedu	2012/11/26 06:30:39	2012/11/26 06:33:15		L603x547S30a00413x484S1fb18406x526S2ff00475x485S10008512x517S32405552x480S20310562x500S26500589x500 L602x544S2ff00411x483S1fb18408x525S30a00476x482S10008509x514S32403553x482S20310564x506S26500588x510	남자가 여자를 좋아하다		[]
23	59.13.159.129	2016/08/05 05:01:02	2016/08/05 05:01:02	M532x574S30b00482x483S33f10490x505S20300474x526S20300512x526S26a14467x544S26a04505x546S2fb04490x568		건강하세요~		[]
26	59.13.159.129	2016/08/05 05:39:10	2016/08/05 05:40:08	M570x610S2ff33480x431S17621512x458S26506521x477S26502543x596S2ff33479x534S17601554x576S15500531x571S21b00530x462			quince	[]
27	59.13.159.129	2016/08/05 05:47:22	2016/08/05 05:47:22	M559x566S2ff33479x483S26902526x550S17600543x527S15500524x520S35010496x507S32415488x493			quince	[]
28	Yoorang	2016/08/08 00:18:42	2016/08/08 00:18:42	M512x508S1f520488x493		Number Five(5)\n숫자 5		[]
32	esther	2016/08/08 00:22:59	2016/08/08 00:22:59	M511x516S14458489x485		숫자 4\nnumber 4		[]
35	114hari	2016/08/08 00:25:53	2016/08/08 00:25:53	M515x512S11e02485x489		number seven\n숫자 7		[]
39	SIGN LEE	2016/08/08 00:32:10	2016/08/08 01:46:55	M500x500				[]
41	쩡	2016/08/08 00:33:12	2016/08/08 00:33:12	M514x510S15d02487x491		숫자 9 number 9		[]
45	hanodilia	2016/08/08 04:27:57	2016/08/08 04:27:57	M509x515S18620491x485		Number 3 / 숫자 3		[]
47	59.13.159.129	2016/08/11 07:49:16	2016/08/11 07:49:16	M544x559S15d21521x505S15d29456x506S2ff00482x483S28a02490x529S28a1a478x526S2fb04498x553				[]
